BKVNR;ABRZEIT_QUA;ABRZEIT_MON;PW_KCH_OV;PW_KCH_WV;PW_IP_OV;PW_IP_WV;PW_KFO_OV;PW_KFO_WV;PW_KFB_OV;PW_KFB_WV;PW_PAR_OV;PW_PAR_WV;PW_PRO_OV;PW_PRO_WV
111353206537;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111353227004;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111370105937;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111370107137;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111370877320;2.2024;05.2024;1.2692;1.2692;1.4786;1.4786;1.0925;1.0925;1.2692;1.2692;1.2692;1.2692;1.0827;1.0827
111370877337;2.2024;05.2024;1.2692;1.2692;1.4786;1.4786;1.0925;1.0925;1.2692;1.2692;1.2692;1.2692;1.0827;1.0827
111372089337;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372331737;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372389637;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372423837;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372426137;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372427237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372429437;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372434137;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372435237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372516037;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372521737;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372522813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372534237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372536437;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372554737;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372598913;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372598937;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372606937;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372608137;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372609237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372626337;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372640100;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111372951813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372951837;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372962113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372962137;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111372970137;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111373672237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111379148937;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111379257237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111400144137;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111410111337;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111410114637;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111412402913;2.2024;05.2024;1.2563;1.2563;1.4286;1.4286;1.0397;1.0397;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111412459713;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111412742013;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111412769213;2.2024;05.2024;1.2617;1.2617;1.4367;1.4367;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111412769230;2.2024;05.2024;1.2617;1.2617;1.4367;1.4367;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111413136813;2.2024;05.2024;1.2563;1.2563;1.4286;1.4286;1.0397;1.0397;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111413691113;2.2024;05.2024;1.2563;1.2563;1.4286;1.4286;1.0397;1.0397;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111420115837;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111420124937;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111421250513;2.2024;05.2024;1.2230;1.2230;1.3517;1.3517;1.1020;1.1020;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111422087813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422463413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422470313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422716913;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111422772813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422773913;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422775113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422777313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422778413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422779513;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422879613;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422929613;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422932113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111422958213;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111422960613;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111422967313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423073413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423074513;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423486313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423492113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423493213;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423494313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111423991504;2.2024;05.2024;1.2563;1.2563;1.4286;1.4286;1.0397;1.0397;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111440116137;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111440141237;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111442479413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442479430;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442482913;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442483013;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442484113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442484137;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442489637;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111442758200;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111442848013;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111443799313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111449170713;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111449170732;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111449170736;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111449171813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111449171836;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111450117337;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111450126437;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111450143537;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111452159813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452166713;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452166754;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452501313;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452503513;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452505700;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452505704;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452505713;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452625213;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452637613;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452637637;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452871100;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452871113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452874413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452925513;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111452925537;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111460112937;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111460113037;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111460118537;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111460140337;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111462125813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462172613;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462174813;2.2024;05.2024;1.2563;1.2563;1.4286;1.4286;1.0397;1.0397;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111462420613;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111462490113;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111462568413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462569513;2.2024;05.2024;1.2563;1.2563;1.4286;1.4286;1.0397;1.0397;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111462573113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462578613;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462688913;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462688930;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462690337;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462692500;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111462759502;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462759513;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462811913;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462814213;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111462968813;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111463149813;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111469172113;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111480122337;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111482160400;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111482160413;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111482588000;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111482683600;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111482683613;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111482975913;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111483194613;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111490131537;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111490132637;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111492165013;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111492315113;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111492649406;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111492649413;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111492670213;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111492671300;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111492671313;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111492675713;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111492699537;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111492702013;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111511020820;2.2024;05.2024;1.2230;1.2230;1.3517;1.3517;1.1020;1.1020;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111520151602;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111522820937;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523007620;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523010120;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523027000;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523046306;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523046320;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523057706;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523057720;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523059906;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111523059920;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111530154002;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111530158402;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111531314520;2.2024;05.2024;1.2230;1.2230;1.3517;1.3517;1.1020;1.1020;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111532123620;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111532126920;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111532841520;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533015706;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533015720;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533016820;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533019120;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533019130;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533028237;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533216037;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111533422000;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111533423100;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
111539253920;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111539254020;2.2024;05.2024;1.2611;1.2611;1.4367;1.4367;1.0843;1.0843;1.2611;1.2611;1.2611;1.2611;1.0827;1.0827
111540153002;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
111541317920;2.2024;05.2024;1.2230;1.2230;1.3517;1.3517;1.1020;1.1020;1.2563;1.2563;1.2563;1.2563;1.0827;1.0827
111550157502;2.2024;05.2024;1.2617;1.2617;1.4310;1.4310;1.1047;1.1047;1.2617;1.2617;1.2617;1.2617;1.0827;1.0827
